route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3705,10,918070,UCLA,,0,,26716,0,0
3705,10,918069,UCLA,,0,,26716,0,0
3705,10,918068,UCLA,,0,,26716,0,0
3705,10,918067,UCLA,,0,,26716,0,0
3705,10,918066,UCLA,,0,,26716,0,0
3705,10,918065,UCLA,,0,,26716,0,0
3705,10,918064,UCLA,,0,,26716,0,0
3705,10,918063,UCLA,,0,,26716,0,0
3705,10,918062,UCLA,,0,,26716,0,0
3705,10,918054,UCLA,,0,,26716,0,0
3705,10,918053,UCLA,,0,,26716,0,0
3705,10,918052,UCLA,,0,,26716,0,0
3705,10,918051,UCLA,,0,,26716,0,0
3705,10,918050,UCLA,,0,,26716,0,0
3705,10,918049,UCLA,,0,,26716,0,0
3705,10,918048,UCLA,,0,,26716,0,0
3705,10,918047,UCLA,,0,,26715,0,0
3705,10,918046,UCLA,,0,,26715,0,0
3705,10,918045,UCLA,,0,,26715,0,0
3705,10,918044,UCLA,,0,,26715,0,0
3705,10,918043,UCLA,,0,,26715,0,0
3705,10,918042,UCLA,,0,,26715,0,0
3705,10,918041,UCLA,,0,,26715,0,0
3705,10,918040,UCLA,,0,,26715,0,0
3705,10,918039,UCLA,,0,,26715,0,0
3705,10,918038,UCLA,,0,,26715,0,0
3705,10,918037,UCLA,,0,,26715,0,0
3705,10,918036,UCLA,,0,,26715,0,0
3705,10,918035,UCLA,,0,,26715,0,0
3705,10,918126,Venice,,1,,26722,0,0
3705,10,918214,Venice,,1,,26721,0,0
3705,10,918212,Venice,,1,,26720,0,0
3705,10,918213,Venice,,1,,26721,0,0
3705,10,918211,Venice,,1,,26721,0,0
3705,10,918210,Venice,,1,,26719,0,0
3705,10,918209,Venice,,1,,26719,0,0
3705,10,918208,Venice,,1,,26719,0,0
3705,10,918207,Venice,,1,,26719,0,0
3705,10,918206,Venice,,1,,26719,0,0
3705,10,918205,Venice,,1,,26719,0,0
3705,10,918204,Venice,,1,,26719,0,0
3705,10,918203,Venice,,1,,26719,0,0
3705,10,918202,Venice,,1,,26719,0,0
3705,10,918201,Venice,,1,,26719,0,0
3705,10,918200,Venice,,1,,26719,0,0
3705,10,918199,Venice,,1,,26719,0,0
3705,10,918198,Venice,,1,,26719,0,0
3705,10,918197,Venice,,1,,26719,0,0
3705,10,918196,Venice,,1,,26719,0,0
3705,10,918195,Venice,,1,,26719,0,0
3705,10,918194,Venice,,1,,26719,0,0
3705,10,918193,Venice,,1,,26719,0,0
3705,10,918192,Venice,,1,,26719,0,0
3705,10,918191,Venice,,1,,26719,0,0
3705,10,918190,Venice,,1,,26719,0,0
3705,10,918189,Venice,,1,,26719,0,0
3705,10,918188,Venice,,1,,26719,0,0
3705,10,918187,Venice,,1,,26719,0,0
3705,10,918186,Venice,,1,,26719,0,0
3705,10,918185,Venice,,1,,26719,0,0
3705,10,918184,Venice,,1,,26719,0,0
3705,10,918183,Venice,,1,,26719,0,0
3705,10,918182,Venice,,1,,26719,0,0
3705,10,918181,Venice,,1,,26719,0,0
3705,10,918180,Venice,,1,,26719,0,0
3705,10,918179,Venice,,1,,26719,0,0
3705,10,918178,Venice,,1,,26719,0,0
3705,10,918177,Venice,,1,,26719,0,0
3705,10,918176,Venice,,1,,26719,0,0
3705,10,918175,Venice,,1,,26719,0,0
3705,10,918174,Venice,,1,,26719,0,0
3705,10,918173,Venice,,1,,26719,0,0
3705,10,918172,Venice,,1,,26719,0,0
3705,10,918171,Venice,,1,,26719,0,0
3705,10,918170,Venice,,1,,26719,0,0
3705,10,918169,Venice,,1,,26719,0,0
3705,10,918168,Venice,,1,,26719,0,0
3705,10,918167,Venice,,1,,26719,0,0
3705,10,918166,Venice,,1,,26719,0,0
3705,10,918165,Venice,,1,,26719,0,0
3705,10,918164,Venice,,1,,26719,0,0
3705,10,918163,Venice,,1,,26719,0,0
3705,10,918162,Venice,,1,,26719,0,0
3705,10,918161,Venice,,1,,26719,0,0
3705,10,918160,Venice,,1,,26719,0,0
3705,10,918159,Venice,,1,,26719,0,0
3705,10,918158,Venice,,1,,26719,0,0
3705,10,918157,Venice,,1,,26719,0,0
3705,10,918156,Venice,,1,,26719,0,0
3705,10,918155,Venice,,1,,26719,0,0
3705,10,918154,Venice,,1,,26719,0,0
3705,10,918153,Venice,,1,,26719,0,0
3705,10,918152,Venice,,1,,26719,0,0
3705,10,918151,Venice,,1,,26719,0,0
3705,10,918150,Venice,,1,,26719,0,0
3705,10,918149,Venice,,1,,26719,0,0
3705,10,918148,Venice,,1,,26719,0,0
3705,10,918147,Venice,,1,,26719,0,0
3705,10,918146,Venice,,1,,26719,0,0
3705,10,918145,Venice,,1,,26719,0,0
3705,10,918144,Venice,,1,,26719,0,0
3705,10,918143,Venice,,1,,26719,0,0
3705,10,918142,Venice,,1,,26719,0,0
3705,10,918141,Venice,,1,,26719,0,0
3705,10,918125,Venice,,1,,26719,0,0
3705,10,918140,Venice,,1,,26719,0,0
3705,10,918139,Venice,,1,,26719,0,0
3705,10,918138,Venice,,1,,26719,0,0
3705,10,918137,Venice,,1,,26719,0,0
3705,10,918136,Venice,,1,,26719,0,0
3705,10,918135,Venice,,1,,26721,0,0
3705,10,918134,Venice,,1,,26721,0,0
3705,10,918133,Venice,,1,,26721,0,0
3705,10,918132,Venice,,1,,26721,0,0
3705,10,918131,Venice,,1,,26721,0,0
3705,10,918130,Venice,,1,,26721,0,0
3705,10,918129,Venice,,1,,26721,0,0
3705,10,918128,Venice,,1,,26721,0,0
3705,10,918127,Venice,,1,,26721,0,0
3706,10,918381,UCLA,,0,,26724,0,0
3706,10,918382,UCLA,,0,,26724,0,0
3706,10,918343,UCLA,,0,,26724,0,0
3706,10,918344,UCLA,,0,,26724,0,0
3706,10,918345,UCLA,,0,,26724,0,0
3706,10,918346,UCLA,,0,,26724,0,0
3706,10,918347,UCLA,,0,,26724,0,0
3706,10,918348,UCLA,,0,,26724,0,0
3706,10,918349,UCLA,,0,,26724,0,0
3706,10,918350,UCLA,,0,,26724,0,0
3706,10,918351,UCLA,,0,,26724,0,0
3706,10,918352,UCLA,,0,,26724,0,0
3706,10,918353,UCLA,,0,,26724,0,0
3706,10,918354,UCLA,,0,,26724,0,0
3706,10,918355,UCLA,,0,,26724,0,0
3706,10,918356,UCLA,,0,,26724,0,0
3706,10,918357,UCLA,,0,,26724,0,0
3706,10,918358,UCLA,,0,,26724,0,0
3706,10,918359,UCLA,,0,,26724,0,0
3706,10,918360,UCLA,,0,,26724,0,0
3706,10,918361,UCLA,,0,,26724,0,0
3706,10,918362,UCLA,,0,,26724,0,0
3706,10,918363,UCLA,,0,,26724,0,0
3706,10,918364,UCLA,,0,,26724,0,0
3706,10,918365,UCLA,,0,,26724,0,0
3706,10,918366,UCLA,,0,,26724,0,0
3706,10,918367,UCLA,,0,,26724,0,0
3706,10,918368,UCLA,,0,,26724,0,0
3706,10,918369,UCLA,,0,,26724,0,0
3706,10,918370,UCLA,,0,,26724,0,0
3706,10,918371,UCLA,,0,,26724,0,0
3706,10,918372,UCLA,,0,,26724,0,0
3706,10,918373,UCLA,,0,,26724,0,0
3706,10,918374,UCLA,,0,,26724,0,0
3706,10,918375,UCLA,,0,,26724,0,0
3706,10,918376,UCLA,,0,,26724,0,0
3706,10,918377,UCLA,,0,,26724,0,0
3706,10,918378,UCLA,,0,,26723,0,0
3706,10,918379,UCLA,,0,,26723,0,0
3706,10,918380,UCLA,,0,,26725,0,0
3706,10,918385,Downtown SM,,1,,26727,0,0
3706,10,918386,Downtown SM,,1,,26727,0,0
3706,10,918387,Downtown SM,,1,,26727,0,0
3706,10,918388,Downtown SM,,1,,26727,0,0
3706,10,918389,Downtown SM,,1,,26727,0,0
3706,10,918390,Downtown SM,,1,,26727,0,0
3706,10,918391,Downtown SM,,1,,26727,0,0
3706,10,918392,Downtown SM,,1,,26727,0,0
3706,10,918393,Downtown SM,,1,,26727,0,0
3706,10,918394,Downtown SM,,1,,26727,0,0
3706,10,918395,Downtown SM,,1,,26727,0,0
3706,10,918396,Downtown SM,,1,,26727,0,0
3706,10,918397,Downtown SM,,1,,26727,0,0
3706,10,918398,Downtown SM,,1,,26727,0,0
3706,10,918399,Downtown SM,,1,,26727,0,0
3706,10,918400,Downtown SM,,1,,26727,0,0
3706,10,918401,Downtown SM,,1,,26727,0,0
3706,10,918402,Downtown SM,,1,,26727,0,0
3706,10,918403,Downtown SM,,1,,26727,0,0
3706,10,918404,Downtown SM,,1,,26727,0,0
3706,10,918405,Downtown SM,,1,,26727,0,0
3706,10,918406,Downtown SM,,1,,26727,0,0
3706,10,918407,Downtown SM,,1,,26727,0,0
3706,10,918408,Downtown SM,,1,,26727,0,0
3706,10,918409,Downtown SM,,1,,26727,0,0
3706,10,918410,Downtown SM,,1,,26727,0,0
3706,10,918411,Downtown SM,,1,,26727,0,0
3706,10,918412,Downtown SM,,1,,26727,0,0
3706,10,918413,Downtown SM,,1,,26727,0,0
3706,10,918414,Downtown SM,,1,,26727,0,0
3706,10,918415,Downtown SM,,1,,26727,0,0
3706,10,918416,Downtown SM,,1,,26727,0,0
3706,10,918418,Downtown SM,,1,,26727,0,0
3706,10,918417,Downtown SM,,1,,26727,0,0
3706,10,918419,Downtown SM,,1,,26727,0,0
3706,10,918384,Downtown SM,,1,,26727,0,0
3706,10,918420,Downtown SM,,1,,26726,0,0
3706,10,918383,Downtown SM,,1,,26726,0,0
3707,10,918734,Downtown SM,,0,,26729,0,0
3707,10,918733,Downtown SM,,0,,26729,0,0
3707,10,918732,Downtown SM,,0,,26729,0,0
3707,10,918731,Downtown SM,,0,,26729,0,0
3707,10,918735,Downtown SM,,0,,26729,0,0
3707,10,918730,Downtown SM,,0,,26729,0,0
3707,10,918729,Downtown SM,,0,,26729,0,0
3707,10,918736,Downtown SM,,0,,26729,0,0
3707,10,918737,Downtown SM,,0,,26729,0,0
3707,10,918738,Downtown SM,,0,,26729,0,0
3707,10,918739,Downtown SM,,0,,26729,0,0
3707,10,918740,Downtown SM,,0,,26729,0,0
3707,10,918741,Downtown SM,,0,,26729,0,0
3707,10,918742,Downtown SM,,0,,26729,0,0
3707,10,918743,Downtown SM,,0,,26729,0,0
3707,10,918744,Downtown SM,,0,,26729,0,0
3707,10,918745,Downtown SM,,0,,26729,0,0
3707,10,918746,Downtown SM,,0,,26729,0,0
3707,10,918747,Downtown SM,,0,,26729,0,0
3707,10,918748,Downtown SM,,0,,26729,0,0
3707,10,918749,Downtown SM,,0,,26729,0,0
3707,10,918750,Downtown SM,,0,,26729,0,0
3707,10,918751,Downtown SM,,0,,26729,0,0
3707,10,918752,Downtown SM,,0,,26729,0,0
3707,10,918680,Downtown SM,,0,,26729,0,0
3707,10,918728,Downtown SM,,0,,26729,0,0
3707,10,918727,Downtown SM,,0,,26729,0,0
3707,10,918726,Downtown SM,,0,,26729,0,0
3707,10,918725,Downtown SM,,0,,26729,0,0
3707,10,918724,Downtown SM,,0,,26729,0,0
3707,10,918723,Downtown SM,,0,,26729,0,0
3707,10,918682,Downtown SM,,0,,26729,0,0
3707,10,918722,Downtown SM,,0,,26729,0,0
3707,10,918721,Downtown SM,,0,,26729,0,0
3707,10,918720,Downtown SM,,0,,26729,0,0
3707,10,918719,Downtown SM,,0,,26729,0,0
3707,10,918717,Downtown SM,,0,,26729,0,0
3707,10,918718,Downtown SM,,0,,26729,0,0
3707,10,918681,Downtown SM,,0,,26729,0,0
3707,10,918715,Downtown SM,,0,,26729,0,0
3707,10,918714,Downtown SM,,0,,26729,0,0
3707,10,918716,Downtown SM,,0,,26729,0,0
3707,10,918679,Downtown SM,,0,,26729,0,0
3707,10,918713,Downtown SM,,0,,26729,0,0
3707,10,918712,Downtown SM,,0,,26729,0,0
3707,10,918711,Downtown SM,,0,,26729,0,0
3707,10,918710,Downtown SM,,0,,26729,0,0
3707,10,918709,Downtown SM,,0,,26729,0,0
3707,10,918708,Downtown SM,,0,,26729,0,0
3707,10,918707,Downtown SM,,0,,26729,0,0
3707,10,918706,Downtown SM,,0,,26729,0,0
3707,10,918705,Downtown SM,,0,,26729,0,0
3707,10,918703,Downtown SM,,0,,26729,0,0
3707,10,918704,Downtown SM,,0,,26729,0,0
3707,10,918702,Downtown SM,,0,,26729,0,0
3707,10,918701,Downtown SM,,0,,26729,0,0
3707,10,918700,Downtown SM,,0,,26729,0,0
3707,10,918699,Downtown SM,,0,,26729,0,0
3707,10,918698,Downtown SM,,0,,26729,0,0
3707,10,918697,Downtown SM,,0,,26729,0,0
3707,10,918696,Downtown SM,,0,,26729,0,0
3707,10,918753,Downtown SM,,0,,26729,0,0
3707,10,918754,Downtown SM,,0,,26729,0,0
3707,10,918755,Downtown SM,,0,,26729,0,0
3707,10,918756,Downtown SM,,0,,26729,0,0
3707,10,918695,Downtown SM,,0,,26729,0,0
3707,10,918694,Downtown SM,,0,,26729,0,0
3707,10,918693,Downtown SM,,0,,26729,0,0
3707,10,918692,Downtown SM,,0,,26729,0,0
3707,10,918691,Downtown SM,,0,,26729,0,0
3707,10,918690,Downtown SM,,0,,26729,0,0
3707,10,918689,Downtown SM,,0,,26729,0,0
3707,10,918688,Downtown SM,,0,,26729,0,0
3707,10,918687,Downtown SM,,0,,26729,0,0
3707,10,918686,Downtown SM,,0,,26729,0,0
3707,10,918685,Downtown SM,,0,,26729,0,0
3707,10,918684,Downtown SM,,0,,26729,0,0
3707,10,918683,Downtown SM,,0,,26729,0,0
3707,10,918827,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918826,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918825,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918824,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918823,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918822,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918821,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918820,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918819,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918818,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918817,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918816,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918815,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918814,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918813,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918812,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918811,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918810,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918809,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918808,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918807,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918806,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918805,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918804,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918803,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918759,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918802,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918801,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918800,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918799,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918758,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918798,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918797,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918796,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918795,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918757,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918794,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918793,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918792,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918791,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918790,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918789,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918788,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918787,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918786,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918785,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918784,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918783,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918782,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918781,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918780,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918779,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918778,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918777,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918776,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918775,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918774,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918773,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918828,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918829,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918830,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918831,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918772,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918771,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918770,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918769,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918768,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918767,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918766,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918765,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918764,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918763,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918762,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918761,Aviation Sta/LAX,,1,,26730,0,0
3707,10,918760,Aviation Sta/LAX,,1,,26730,0,0
3709,10,918832,Palms Station,,0,,26731,0,0
3709,10,918833,Palms Station,,0,,26731,0,0
3709,10,918834,Palms Station,,0,,26731,0,0
3709,10,918835,Palms Station,,0,,26731,0,0
3709,10,918836,Palms Station,,0,,26731,0,0
3709,10,918837,Palms Station,,0,,26731,0,0
3709,10,918838,Palms Station,,0,,26731,0,0
3709,10,918839,Palms Station,,0,,26731,0,0
3709,10,918840,Palms Station,,0,,26731,0,0
3709,10,918841,Palms Station,,0,,26731,0,0
3709,10,918842,Palms Station,,0,,26731,0,0
3709,10,918843,Palms Station,,0,,26731,0,0
3709,10,918844,Downtown SM,,1,,26733,0,0
3709,10,918845,Downtown SM,,1,,26732,0,0
3709,10,918846,Downtown SM,,1,,26732,0,0
3709,10,918847,Downtown SM,,1,,26732,0,0
3709,10,918848,Downtown SM,,1,,26732,0,0
3709,10,918849,Downtown SM,,1,,26732,0,0
3709,10,918850,Downtown SM,,1,,26732,0,0
3709,10,918851,Downtown SM,,1,,26732,0,0
3709,10,918852,Downtown SM,,1,,26732,0,0
3709,10,918853,Downtown SM,,1,,26732,0,0
3709,10,918854,Downtown SM,,1,,26732,0,0
3709,10,918855,Downtown SM,,1,,26732,0,0
3711,10,919179,Wilshire/Western Station,,0,,26735,0,0
3711,10,919159,Wilshire/Western Station,,0,,26735,0,0
3711,10,919178,Wilshire/Western Station,,0,,26735,0,0
3711,10,919177,Wilshire/Western Station,,0,,26735,0,0
3711,10,919176,Wilshire/Western Station,,0,,26735,0,0
3711,10,919175,Wilshire/Western Station,,0,,26735,0,0
3711,10,919174,Wilshire/Western Station,,0,,26735,0,0
3711,10,919158,Wilshire/Western Station,,0,,26735,0,0
3711,10,919157,Wilshire/Western Station,,0,,26735,0,0
3711,10,919156,Wilshire/Western Station,,0,,26735,0,0
3711,10,919155,Wilshire/Western Station,,0,,26735,0,0
3711,10,919154,Wilshire/Western Station,,0,,26735,0,0
3711,10,919153,Wilshire/Western Station,,0,,26735,0,0
3711,10,919152,Wilshire/Western Station,,0,,26735,0,0
3711,10,919151,Wilshire/Western Station,,0,,26735,0,0
3711,10,919150,Wilshire/Western Station,,0,,26735,0,0
3711,10,919149,Wilshire/Western Station,,0,,26735,0,0
3711,10,919148,Wilshire/Western Station,,0,,26735,0,0
3711,10,919147,Wilshire/Western Station,,0,,26735,0,0
3711,10,919146,Wilshire/Western Station,,0,,26735,0,0
3711,10,919145,Wilshire/Western Station,,0,,26735,0,0
3711,10,919144,Wilshire/Western Station,,0,,26735,0,0
3711,10,919143,Wilshire/Western Station,,0,,26735,0,0
3711,10,919142,Wilshire/Western Station,,0,,26735,0,0
3711,10,919141,Wilshire/Western Station,,0,,26735,0,0
3711,10,919140,Wilshire/Western Station,,0,,26735,0,0
3711,10,919139,Wilshire/Western Station,,0,,26735,0,0
3711,10,919138,Wilshire/Western Station,,0,,26735,0,0
3711,10,919137,Wilshire/Western Station,,0,,26735,0,0
3711,10,919136,Wilshire/Western Station,,0,,26735,0,0
3711,10,919135,Wilshire/Western Station,,0,,26735,0,0
3711,10,919134,Wilshire/Western Station,,0,,26735,0,0
3711,10,919133,Wilshire/Western Station,,0,,26735,0,0
3711,10,919132,Wilshire/Western Station,,0,,26735,0,0
3711,10,919131,Wilshire/Western Station,,0,,26735,0,0
3711,10,919130,Wilshire/Western Station,,0,,26735,0,0
3711,10,919129,Wilshire/Western Station,,0,,26735,0,0
3711,10,919128,Wilshire/Western Station,,0,,26735,0,0
3711,10,919127,Wilshire/Western Station,,0,,26735,0,0
3711,10,919126,Wilshire/Western Station,,0,,26735,0,0
3711,10,919125,Wilshire/Western Station,,0,,26735,0,0
3711,10,919124,Wilshire/Western Station,,0,,26735,0,0
3711,10,921460,Wilshire/Western Station,,0,,26735,0,0
3711,10,919123,Wilshire/Western Station,,0,,26734,0,0
3711,10,919122,Wilshire/Western Station,,0,,26735,0,0
3711,10,919121,Wilshire/Western Station,,0,,26735,0,0
3711,10,921461,Wilshire/Western Station,,0,,26735,0,0
3711,10,919120,Wilshire/Western Station,,0,,26735,0,0
3711,10,919119,Wilshire/Western Station,,0,,26735,0,0
3711,10,919118,Wilshire/Western Station,,0,,26735,0,0
3711,10,919117,Wilshire/Western Station,,0,,26735,0,0
3711,10,919116,Wilshire/Western Station,,0,,26735,0,0
3711,10,919115,Wilshire/Western Station,,0,,26735,0,0
3711,10,919114,Wilshire/Western Station,,0,,26735,0,0
3711,10,919113,Wilshire/Western Station,,0,,26735,0,0
3711,10,919112,Wilshire/Western Station,,0,,26735,0,0
3711,10,919107,Wilshire/Western Station,,0,,26735,0,0
3711,10,919111,Wilshire/Western Station,,0,,26735,0,0
3711,10,919110,Wilshire/Western Station,,0,,26735,0,0
3711,10,919109,Wilshire/Western Station,,0,,26735,0,0
3711,10,919108,Wilshire/Western Station,,0,,26735,0,0
3711,10,919106,Wilshire/Western Station,,0,,26735,0,0
3711,10,919173,Wilshire/Western Station,,0,,26735,0,0
3711,10,919172,Wilshire/Western Station,,0,,26735,0,0
3711,10,919171,Wilshire/Western Station,,0,,26735,0,0
3711,10,919170,Wilshire/Western Station,,0,,26735,0,0
3711,10,919169,Wilshire/Western Station,,0,,26735,0,0
3711,10,919168,Wilshire/Western Station,,0,,26735,0,0
3711,10,919167,Wilshire/Western Station,,0,,26735,0,0
3711,10,919166,Wilshire/Western Station,,0,,26735,0,0
3711,10,919165,Wilshire/Western Station,,0,,26735,0,0
3711,10,919164,Wilshire/Western Station,,0,,26735,0,0
3711,10,919163,Wilshire/Western Station,,0,,26735,0,0
3711,10,919162,Wilshire/Western Station,,0,,26735,0,0
3711,10,919161,Wilshire/Western Station,,0,,26735,0,0
3711,10,919160,Wilshire/Western Station,,0,,26735,0,0
3711,10,919255,Downtown SM,,1,,26736,0,0
3711,10,919254,Downtown SM,,1,,26736,0,0
3711,10,919253,Downtown SM,,1,,26736,0,0
3711,10,919252,Downtown SM,,1,,26737,0,0
3711,10,919182,Downtown SM,,1,,26736,0,0
3711,10,919250,Downtown SM,,1,,26737,0,0
3711,10,919228,Downtown SM,,1,,26737,0,0
3711,10,919251,Downtown SM,,1,,26736,0,0
3711,10,919256,Downtown SM,,1,,26739,0,0
3711,10,919227,Downtown SM,,1,,26737,0,0
3711,10,919181,Downtown SM,,1,,26736,0,0
3711,10,919249,Downtown SM,,1,,26739,0,0
3711,10,919225,Downtown SM,,1,,26736,0,0
3711,10,919226,Downtown SM,,1,,26737,0,0
3711,10,919248,Downtown SM,,1,,26737,0,0
3711,10,919180,Downtown SM,,1,,26737,0,0
3711,10,919224,Downtown SM,,1,,26739,0,0
3711,10,919245,Downtown SM,,1,,26737,0,0
3711,10,919247,Downtown SM,,1,,26737,0,0
3711,10,919246,Downtown SM,,1,,26737,0,0
3711,10,919223,Downtown SM,,1,,26737,0,0
3711,10,919222,Downtown SM,,1,,26737,0,0
3711,10,919221,Downtown SM,,1,,26737,0,0
3711,10,919220,Downtown SM,,1,,26737,0,0
3711,10,919219,Downtown SM,,1,,26737,0,0
3711,10,919218,Downtown SM,,1,,26737,0,0
3711,10,919217,Downtown SM,,1,,26737,0,0
3711,10,919216,Downtown SM,,1,,26737,0,0
3711,10,919215,Downtown SM,,1,,26737,0,0
3711,10,919214,Downtown SM,,1,,26737,0,0
3711,10,919213,Downtown SM,,1,,26737,0,0
3711,10,919212,Downtown SM,,1,,26737,0,0
3711,10,919211,Downtown SM,,1,,26737,0,0
3711,10,919210,Downtown SM,,1,,26737,0,0
3711,10,919209,Downtown SM,,1,,26737,0,0
3711,10,919208,Downtown SM,,1,,26737,0,0
3711,10,919207,Downtown SM,,1,,26737,0,0
3711,10,919206,Downtown SM,,1,,26737,0,0
3711,10,919205,Downtown SM,,1,,26737,0,0
3711,10,919204,Downtown SM,,1,,26737,0,0
3711,10,919203,Downtown SM,,1,,26737,0,0
3711,10,919201,Downtown SM,,1,,26737,0,0
3711,10,919200,Downtown SM,,1,,26737,0,0
3711,10,919199,Downtown SM,,1,,26737,0,0
3711,10,919202,Downtown SM,,1,,26737,0,0
3711,10,919198,Downtown SM,,1,,26737,0,0
3711,10,919197,Downtown SM,,1,,26737,0,0
3711,10,919196,Downtown SM,,1,,26737,0,0
3711,10,919195,Downtown SM,,1,,26737,0,0
3711,10,919194,Downtown SM,,1,,26737,0,0
3711,10,919193,Downtown SM,,1,,26737,0,0
3711,10,919192,Downtown SM,,1,,26737,0,0
3711,10,919191,Downtown SM,,1,,26737,0,0
3711,10,919190,Downtown SM,,1,,26737,0,0
3711,10,919189,Downtown SM,,1,,26737,0,0
3711,10,919188,Downtown SM,,1,,26737,0,0
3711,10,919187,Downtown SM,,1,,26737,0,0
3711,10,919186,Downtown SM,,1,,26737,0,0
3711,10,919185,Downtown SM,,1,,26737,0,0
3711,10,919184,Downtown SM,,1,,26737,0,0
3711,10,919183,Downtown SM,,1,,26737,0,0
3711,10,919244,Downtown SM,,1,,26737,0,0
3711,10,919243,Downtown SM,,1,,26737,0,0
3711,10,919242,Downtown SM,,1,,26737,0,0
3711,10,919241,Downtown SM,,1,,26737,0,0
3711,10,919240,Downtown SM,,1,,26737,0,0
3711,10,919239,Downtown SM,,1,,26737,0,0
3711,10,919238,Downtown SM,,1,,26737,0,0
3711,10,919237,Downtown SM,,1,,26737,0,0
3711,10,919236,Downtown SM,,1,,26737,0,0
3711,10,919235,Downtown SM,,1,,26737,0,0
3711,10,919234,Downtown SM,,1,,26737,0,0
3711,10,919233,Downtown SM,,1,,26737,0,0
3711,10,919232,Downtown SM,,1,,26737,0,0
3711,10,919231,Downtown SM,,1,,26737,0,0
3711,10,919230,Downtown SM,,1,,26737,0,0
